#siteid,sitename,easting,northing,direction,bearing,access_type,ampeak_car,ampeak_taxi,ampeak_motorbike,ampeak_van,ampeak_lorry,ampeak_bus,ampeak_cycle,ampeak_all,pmpeak_car,pmpeak_taxi,pmpeak_motorbike,pmpeak_van,pmpeak_lorry,pmpeak_bus,pmpeak_cycle,pmpeak_all,allday_car,allday_taxi,allday_motorbike,allday_van,allday_lorry,allday_bus,allday_cycle,allday_all,zero_column
#0,Test,530000,180000,Northbound,0,x,0,0,0,0,0,0,10000,,,,,,,,,,,,,,,,,,
#0,Test,530000,180000,Southbound,180,x,0,0,0,0,0,0,5000,,,,,,,,,,,,,,,,,,
#Manual data edits: FIXED OLD STREET - E-bound and W-bound were the wrong way around.#
43,Bow Street,530438.42,181015.82,Southbound,150,Full veh access,518,237,59,134,13,1,246,1208,444,606,122,25,3,1,875,2076,2311,2193,409,368,39,7,1682,7009,0
136,Brill Place,529859.92,183099.78,Eastbound,60,Full veh access,33,0,1,4,2,0,20,60,36,1,3,1,0,0,69,110,129,3,10,7,3,0,133,285,0
136,Brill Place,529859.92,183099.78,Westbound,240,Full veh access,33,2,2,7,1,6,69,120,44,2,3,3,0,2,25,79,175,5,8,19,2,10,130,349,0
112,Broad walk Camden,528438.15,182958.54,Northbound,330,Cycle Only,0,0,0,0,0,0,14,14,0,0,0,0,0,0,115,115,0,0,0,0,0,0,268,268,0
112,Broad walk Camden,528438.15,182958.54,Southbound,150,Cycle Only,0,0,0,0,0,0,100,100,0,0,0,0,0,0,47,47,0,0,0,0,0,0,287,287,0
7,Broad Walk Westminster,527860,180750,Northbound,330,Cycle Only,0,0,0,0,0,0,603,603,0,0,0,0,0,0,939,939,0,0,0,0,0,0,2262,2262,0
7,Broad Walk Westminster,527860,180750,Southbound,150,Cycle Only,0,0,0,0,0,0,827,827,0,0,0,0,0,0,775,775,0,0,0,0,0,0,2355,2355,0
13,Brook Street,528689.36,180965.96,Eastbound,70,Full veh access,752,334,109,119,36,4,497,1851,692,1104,91,10,7,8,168,2080,3414,3244,425,303,106,44,875,8411,0
13,Brook Street,528689.36,180965.96,Westbound,250,Cycle Only,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,8,8,0
96,Buckingham Gate,528990,179460,Northbound,40,Full veh access,819,526,184,46,19,36,827,2457,568,691,86,15,3,41,317,1721,2959,2792,440,181,55,196,1511,8134,0
96,Buckingham Gate,528990,179460,Southbound,220,Full veh access,497,446,66,45,16,23,268,1361,504,658,136,15,3,67,599,1982,2071,2539,375,151,36,235,1252,6659,0
150,Camberwell Road,531822.71,177169.27,Eastbound,120,Full veh access,1209,14,86,85,32,117,101,1644,1665,70,358,38,12,96,704,2943,6245,195,740,365,140,481,1221,9387,0
150,Camberwell Road,531822.71,177169.27,Westbound,300,Full veh access,1712,35,343,128,47,103,1041,3409,1680,54,116,41,11,92,196,2190,7456,208,725,457,139,441,1638,11064,0
138,Camley Street,529932.09,183474.22,Northbound,330,Full veh access,150,29,9,22,6,0,13,229,106,66,1,6,5,1,36,221,640,247,21,56,21,3,84,1072,0
138,Camley Street,529932.09,183474.22,Southbound,150,Full veh access,250,57,6,26,10,0,59,408,240,113,8,6,7,4,26,404,1000,364,36,77,35,5,128,1645,0
67,Camomile Street,533261.86,181407.77,Eastbound,110,Full veh access,400,179,46,73,52,102,115,967,572,246,212,34,19,105,219,1407,2415,932,436,285,168,476,527,5239,0
67,Camomile Street,533261.86,181407.77,Westbound,290,Full veh access,853,591,172,164,70,120,205,2175,751,636,177,33,20,122,200,1939,3734,2655,629,496,196,552,660,8922,0
124,Carey Street,530999.72,181240.54,Eastbound,70,Full veh access,64,35,5,28,1,0,63,196,95,89,40,5,1,0,68,298,418,325,84,64,3,0,228,1122,0
124,Carey Street,530999.72,181240.54,Westbound,250,Full veh access,141,91,28,30,2,0,97,389,61,142,16,2,1,0,78,300,444,604,80,63,6,0,261,1458,0
85,Carlise Road,530917.43,179267.17,Northbound,330,Full veh access,81,3,8,9,2,2,23,128,57,9,7,4,1,0,10,88,335,27,41,36,5,5,50,499,0
85,Carlise Road,530917.43,179267.17,Southbound,150,Cycle Only,0,0,0,0,0,0,1,1,0,0,0,0,0,0,6,6,0,0,0,0,0,0,16,16,0
143,Charing Cross Road,529961.46,180888.76,Northbound,350,Full veh access,580,199,192,157,12,92,769,2001,542,852,133,32,2,109,594,2264,2742,2510,590,407,38,467,1904,8658,0
143,Charing Cross Road,529961.46,180888.76,Southbound,170,Full veh access,297,96,74,77,13,112,218,887,252,161,120,13,4,113,559,1222,1333,604,301,210,32,519,1139,4138,0
114,Chelsea Bridge,528557.33,177816.37,Northbound,350,Full veh access,1935,130,371,187,51,166,1866,4706,1712,197,117,54,17,105,153,2355,7607,747,793,571,186,590,2491,12985,0
114,Chelsea Bridge,528557.33,177816.37,Southbound,170,Full veh access,1508,82,66,133,31,93,102,2015,1828,215,375,71,17,117,1342,3965,7285,692,782,657,163,538,2068,12185,0
144,Clerkenwell Road,531226.68,182040.99,Eastbound,80,Full veh access,656,180,134,65,17,55,639,1746,693,336,239,21,7,55,1349,2700,3157,1158,736,225,60,237,3072,8645,0
144,Clerkenwell Road,531226.68,182040.99,Westbound,260,Full veh access,518,173,203,71,11,59,1496,2531,717,370,231,19,3,60,802,2202,2997,1303,855,253,34,261,3266,8969,0
24,Constitution Hill,528790,179790,Eastbound,100,Full veh access,1411,823,432,16,0,5,573,3260,1172,889,210,15,0,2,286,2574,5591,4247,935,79,1,24,1218,12095,0
24,Constitution Hill,528790,179790,Westbound,280,Full veh access,1401,628,216,20,0,6,181,2452,1387,805,394,7,0,1,423,3017,6114,3829,985,70,2,19,897,11916,0
3,Crawford Street,527699.74,181677.24,Eastbound,70,Full veh access,433,110,27,20,2,1,383,976,341,231,27,9,2,1,193,804,1574,730,109,79,8,6,800,3306,0
3,Crawford Street,527699.74,181677.24,Westbound,250,Full veh access,140,45,7,13,1,0,126,332,355,159,34,14,2,0,262,826,1081,396,98,64,7,0,598,2244,0
90,Dawson Place,525327.81,180834.68,Eastbound,80,Full veh access,219,20,10,5,1,4,57,316,136,31,8,1,0,3,26,205,752,112,35,27,3,8,113,1050,0
90,Dawson Place,525327.81,180834.68,Westbound,260,Full veh access,155,8,2,9,1,3,27,205,160,20,11,0,0,1,59,251,734,75,30,26,3,5,145,1018,0
76,Delamere Terrace,525932.89,181878.36,Eastbound,120,Cycle Only,0,0,0,0,0,0,188,188,0,0,0,0,0,0,88,88,0,0,0,0,0,0,375,375,0
76,Delamere Terrace,525932.89,181878.36,Westbound,300,Full veh access,107,0,2,2,1,0,83,195,109,4,6,0,0,0,146,265,477,24,37,8,3,1,316,866,0
125,Eagle Street,530690.64,181651.9,Eastbound,60,Full veh access,28,0,2,4,1,0,6,41,15,1,7,0,0,0,47,70,113,3,29,6,3,0,88,242,0
125,Eagle Street,530690.64,181651.9,Westbound,240,Full veh access,75,9,23,9,2,0,53,171,42,21,16,1,0,0,14,94,271,51,67,20,5,0,107,521,0
101,Ebury Bridge,528611.48,178444.68,Eastbound,120,Full veh access,599,85,58,23,1,22,116,904,884,267,69,20,2,22,118,1382,3080,873,267,124,16,97,409,4866,0
101,Ebury Bridge,528611.48,178444.68,Westbound,300,Full veh access,1388,178,45,41,1,22,156,1831,1088,290,101,18,0,20,139,1656,4710,1122,279,170,5,89,483,6858,0
99,Ebury Street,528684.23,179036.47,Northbound,30,Full veh access,186,23,8,11,2,4,245,479,167,74,2,2,1,0,49,295,866,221,27,35,5,16,366,1536,0
99,Ebury Street,528684.23,179036.47,Southbound,210,Cycle Only,0,0,0,0,0,0,81,81,0,0,0,0,0,0,140,140,0,0,0,0,0,0,333,333,0
100,Ecclestone Bridge,528839.11,178827.63,Eastbound,120,No veh access,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,Ecclestone Bridge,528839.11,178827.63,Westbound,300,Full veh access,2618,252,272,198,23,110,273,3746,2225,387,192,59,11,129,144,3147,9829,1609,818,625,73,556,583,14093,0
153,Elephant and Castle Rndbout A,531956.53,178908.87,Northbound,0,Full veh access,3197,128,1019,268,96,483,2710,7901,3410,118,344,117,22,394,343,4748,14737,562,2002,1025,288,1881,3855,24350,0
153,Elephant and Castle Rndbout A,531956.53,178908.87,Southbound,180,Full veh access,2513,58,218,256,62,361,239,3707,3271,154,995,94,13,393,2024,6944,13474,452,1887,912,242,1667,3239,21873,0
154,Elephant and Castle Rndbout B,532094.76,179033.85,Eastbound,110,Full veh access,2426,52,229,197,73,254,221,3452,3220,98,521,116,27,230,484,4696,12922,347,1147,959,292,1071,1021,17759,0
154,Elephant and Castle Rndbout B,532094.76,179033.85,Westbound,290,Full veh access,2622,170,592,256,67,267,703,4677,2976,88,341,69,16,264,275,4029,13004,514,1465,889,247,1153,1393,18665,0
106,Elystan Street,527320.7,178548.92,Northbound,330,Full veh access,120,8,5,12,5,0,11,161,161,24,13,2,2,0,9,211,704,69,35,31,8,0,41,888,0
106,Elystan Street,527320.7,178548.92,Southbound,150,Cycle Only,0,0,0,0,0,0,3,3,0,0,0,0,0,0,7,7,0,0,0,0,0,0,27,27,0
95,Emery Hill,529385.77,179029.42,Eastbound,130,Full veh access,169,25,6,19,1,0,24,244,173,33,12,8,0,0,61,287,770,207,42,57,2,0,136,1214,0
95,Emery Hill,529385.77,179029.42,Westbound,310,Full veh access,111,9,8,12,3,0,43,186,104,22,5,7,1,0,23,162,463,88,20,42,12,0,102,727,0
135,Euston Road A,529999.09,182750.38,Eastbound,60,Full veh access,2726,853,446,250,78,224,315,4892,3033,1144,337,103,18,237,506,5378,13378,4909,1379,916,251,1073,1347,23253,0
135,Euston Road A,529999.09,182750.38,Westbound,240,Full veh access,3105,899,366,300,82,267,727,5746,2706,1214,505,102,24,244,463,5258,13442,5041,1512,959,283,1087,1814,24138,0
158,Euston Road B,530283.47,182950.7,Eastbound,60,Full veh access,2430,590,451,219,91,287,355,4423,2919,1120,421,167,35,321,611,5594,12116,3655,1487,973,348,1375,1506,21460,0
158,Euston Road B,530283.47,182950.7,Westbound,240,Full veh access,2419,577,362,224,95,285,615,4577,2593,843,535,81,25,264,545,4886,11887,3147,1559,867,346,1172,1769,20747,0
109,Exhibition Road,526797.74,179553.1,Northbound,350,Full veh access,1015,280,86,22,10,13,99,1525,1054,515,75,6,1,16,233,1900,4537,2053,273,86,27,75,524,7575,0
109,Exhibition Road,526797.74,179553.1,Southbound,170,Full veh access,1110,244,79,26,7,3,211,1680,1435,474,195,6,2,2,198,2312,5672,1905,460,71,16,14,667,8805,0
53,Farringdon Road (Mid),531300,182230,Northbound,320,Full veh access,841,228,131,103,36,48,259,1646,1044,526,278,69,25,60,395,2397,4411,1820,715,450,138,212,934,8680,0
53,Farringdon Road (Mid),531300,182230,Southbound,140,Full veh access,468,113,170,58,6,2,543,1360,571,270,107,18,3,2,265,1236,2520,867,461,178,28,5,1156,5215,0
50,Farringdon Road (N),531060,182460,Northbound,310,Full veh access,494,284,88,66,19,40,200,1191,760,477,224,69,18,32,316,1896,2899,1659,520,331,104,167,734,6414,0
50,Farringdon Road (N),531060,182460,Southbound,130,Full veh access,775,245,195,105,20,37,451,1828,809,386,120,39,5,36,281,1676,3726,1351,529,351,58,161,1053,7229,0
57,Farringdon Road (S),531520,181830,Northbound,350,Full veh access,947,193,175,101,46,47,386,1895,1030,495,244,61,22,54,412,2318,4595,1656,750,450,146,212,1130,8939,0
57,Farringdon Road (S),531520,181830,Southbound,170,Cycle Only,0,0,0,0,0,0,417,417,0,0,1,0,0,0,250,251,0,0,1,0,0,0,941,942,0
35,Gordon Square,529803.4,182191.03,Eastbound,50,Full veh access,422,272,40,27,3,5,487,1256,521,406,61,9,1,2,1224,2224,2175,1529,217,106,14,13,2500,6554,0
35,Gordon Square,529803.4,182191.03,Westbound,230,Full veh access,803,422,109,70,22,6,1638,3070,893,711,122,26,9,26,673,2460,3866,2605,485,249,63,82,3228,10578,0
161,Grays Inn Road,530603.17,182636.75,Northbound,330,Full veh access,454,162,45,42,17,61,167,948,766,333,187,25,11,62,462,1846,3041,1184,463,226,59,292,951,6216,0
161,Grays Inn Road,530603.17,182636.75,Southbound,150,Full veh access,505,217,105,57,21,66,246,1217,300,194,54,7,9,67,94,725,1686,827,325,147,96,313,524,3918,0
128,Great Ormond Street,530476.06,181984.34,Eastbound,60,Full veh access,131,42,11,21,4,0,41,250,165,54,21,1,0,0,107,348,819,275,81,51,6,0,206,1438,0
128,Great Ormond Street,530476.06,181984.34,Westbound,240,Full veh access,179,35,25,31,2,1,111,384,169,63,20,4,0,1,35,292,1063,291,108,74,7,2,215,1760,0
61,Gresham Street,532335.26,181353.66,Eastbound,110,Full veh access,231,133,68,51,4,0,202,689,207,302,56,13,1,0,159,738,1056,1110,264,123,17,0,517,3087,0
61,Gresham Street,532335.26,181353.66,Westbound,290,Full veh access,289,235,58,67,4,0,217,870,234,414,68,12,4,1,197,930,1210,1640,311,160,20,3,623,3967,0
2,Gt Cumberland Place,527790.15,181184.13,Northbound,340,Full veh access,698,292,95,31,5,2,274,1397,600,357,73,11,0,2,101,1144,3247,1690,328,129,18,10,535,5957,0
2,Gt Cumberland Place,527790.15,181184.13,Southbound,160,Full veh access,571,269,67,54,13,10,187,1171,532,317,97,18,0,2,180,1146,2740,1496,360,175,21,28,583,5403,0
16,Gt Marleborough Street,529260,181170,Eastbound,60,Full veh access,192,79,76,42,2,0,211,602,190,136,47,9,1,1,286,670,940,520,268,122,11,3,752,2616,0
16,Gt Marleborough Street,529260,181170,Westbound,240,Full veh access,335,152,45,111,15,1,236,895,322,424,141,16,2,1,254,1160,1603,1387,419,265,41,4,749,4468,0
97,Gt Smith Street,529920.64,179307.95,Northbound,350,Full veh access,261,118,33,27,11,29,183,662,175,177,35,3,2,29,72,493,915,671,123,68,20,155,372,2324,0
97,Gt Smith Street,529920.64,179307.95,Southbound,170,Full veh access,147,73,6,19,6,36,60,347,150,112,51,4,0,30,166,513,737,480,104,51,9,174,346,1901,0
129,Guildford Street,530250.36,182066.61,Eastbound,60,Cycle Only,0,0,0,0,0,0,1,1,0,0,0,0,0,0,10,10,0,0,0,0,0,0,23,23,0
129,Guildford Street,530250.36,182066.61,Westbound,240,Full veh access,346,272,53,65,27,14,460,1237,354,395,58,49,26,7,194,1083,1600,1515,229,242,143,35,921,4685,0
10,Harley Street,528711.16,181484.62,Northbound,340,Cycle Only,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
10,Harley Street,528711.16,181484.62,Southbound,160,Full veh access,512,116,98,45,6,1,61,839,412,400,45,4,1,0,45,907,2186,1417,238,95,15,1,177,4129,0
133,Hastings Street,530052.46,182644.76,Eastbound,60,Full veh access,29,0,2,8,5,1,15,60,19,4,4,0,0,0,17,44,114,8,13,14,9,1,55,214,0
133,Hastings Street,530052.46,182644.76,Westbound,240,Full veh access,121,89,27,17,9,0,63,326,124,118,14,6,1,3,71,337,571,452,82,75,23,4,215,1422,0
39,High Hoborn (W),530270,181400,Eastbound,50,No veh access,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39,High Hoborn (W),530270,181400,Westbound,230,Full veh access,964,441,312,159,35,47,904,2862,911,943,359,26,8,43,571,2861,4435,3430,1326,505,91,211,2212,12210,0
58,High Holborn (E),530830,181600,Eastbound,80,Full veh access,436,446,103,60,13,149,402,1609,373,646,99,24,7,181,363,1693,1959,2450,376,228,46,660,1181,6900,0
58,High Holborn (E),530830,181600,Westbound,260,Full veh access,616,460,122,139,16,150,579,2082,763,857,273,30,5,155,766,2849,3390,3180,848,439,48,618,2033,10556,0
59,Holborn Viaduct,531510,181530,Eastbound,110,Full veh access,631,625,124,92,19,177,339,2007,483,923,132,29,10,176,393,2146,2669,3181,477,296,75,723,1140,8561,0
59,Holborn Viaduct,531510,181530,Westbound,290,Full veh access,606,750,117,140,19,164,496,2292,530,1053,176,26,8,174,554,2521,2869,3894,531,356,55,664,1645,10014,0
30,Horse Guards Road,529940.77,180014.42,Northbound,350,Full veh access,404,237,90,12,2,0,250,995,402,385,61,2,1,0,241,1092,1689,1515,244,32,6,1,747,4234,0
30,Horse Guards Road,529940.77,180014.42,Southbound,170,Full veh access,263,158,27,10,2,1,144,605,266,371,61,2,0,0,193,893,1298,1342,155,33,4,2,579,3413,0
12,Howland Street,529240,181890,Eastbound,60,Cycle Only,0,0,0,0,0,0,7,7,0,0,0,0,0,0,11,11,0,0,0,0,0,0,22,22,0
12,Howland Street,529240,181890,Westbound,240,Full veh access,702,188,90,71,26,7,814,1898,715,367,173,9,7,3,648,1922,3099,1285,503,198,53,15,1916,7069,0
140,Hyde Park - Parks Info Centre,527374.11,180417.65,Eastbound,60,Cycle Only,0,0,0,0,0,0,26,26,0,0,0,0,0,0,45,45,0,0,0,0,0,0,157,157,0
140,Hyde Park - Parks Info Centre,527374.11,180417.65,Westbound,240,Cycle Only,0,0,0,0,0,0,6,6,0,0,0,0,0,0,42,42,0,0,0,0,0,0,86,86,0
23,Jermyn Street,529354.04,180450.07,Eastbound,60,Cycle Only,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4,4,0,0,0,0,0,0,20,20,0
23,Jermyn Street,529354.04,180450.07,Westbound,240,Full veh access,158,45,18,23,5,0,30,279,124,166,65,3,5,0,51,414,712,561,161,73,15,0,125,1647,0
69,Jewry Street,533550,181090,Northbound,0,Full veh access,253,177,39,34,4,0,228,735,157,186,44,4,3,0,110,504,973,930,179,114,18,1,454,2669,0
69,Jewry Street,533550,181090,Southbound,180,Cycle Only,0,0,0,0,0,0,61,61,0,0,0,0,0,0,66,66,0,0,0,0,0,0,173,173,0
82,Kennington Park Road,531712.5,178490.83,Northbound,30,Full veh access,1038,34,630,77,25,102,2526,4432,1383,40,160,50,6,91,237,1967,6280,187,1128,424,91,431,3367,11908,0
82,Kennington Park Road,531712.5,178490.83,Southbound,210,Full veh access,1395,37,124,127,45,90,166,1984,1607,70,633,50,10,95,1911,4376,7288,290,1180,519,115,419,2924,12735,0
45,Kings Cross Road (N),530680,182950,Eastbound,110,Full veh access,909,236,223,140,27,135,266,1936,794,520,119,34,17,87,133,1704,3879,1792,603,379,127,509,582,7871,0
45,Kings Cross Road (N),530680,182950,Westbound,290,No veh access,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,Kings Cross Road (S),530820,182710,Northbound,340,Full veh access,441,237,76,47,30,39,162,1032,623,467,190,31,18,65,205,1599,2498,1569,468,242,130,233,546,5686,0
46,Kings Cross Road (S),530820,182710,Southbound,160,Full veh access,798,195,217,99,24,45,324,1702,791,419,103,31,9,15,223,1591,3700,1485,533,331,85,138,787,7059,0
41,Kingsway,530610,181300,Northbound,330,Full veh access,1353,336,390,159,39,316,644,3237,1117,514,205,40,12,304,398,2590,5687,2017,934,506,128,1289,1453,12014,0
41,Kingsway,530610,181300,Southbound,150,Full veh access,1042,304,176,132,54,279,369,2356,1150,430,396,45,15,313,612,2961,5004,1666,887,480,151,1204,1430,10822,0
116,Lambeth Bridge,530393.15,178956.62,Eastbound,100,Full veh access,828,157,100,86,33,150,403,1757,1115,326,300,48,6,116,991,2902,4510,1193,664,391,116,546,1916,9336,0
116,Lambeth Bridge,530393.15,178956.62,Westbound,280,Full veh access,1317,290,348,157,48,141,1171,3472,1017,277,188,26,8,207,366,2089,5412,1435,856,436,161,717,1994,11011,0
48,Lambs Conduit Street,530630.89,182008.07,Northbound,340,Full veh access,35,2,2,4,0,0,170,213,34,0,1,2,0,0,387,424,166,13,17,18,3,2,769,988,0
48,Lambs Conduit Street,530630.89,182008.07,Southbound,160,Cycle Only,0,0,0,0,0,0,379,379,0,0,0,0,0,0,127,127,0,0,0,0,0,0,687,687,0
132,Leigh Street,530124.73,182494.66,Eastbound,60,Full veh access,36,3,0,3,1,1,71,115,13,3,7,1,0,0,281,305,92,13,14,13,2,1,477,612,0
